"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Evan Bouchard",20232024,"EDM","[""D""]",81,"All",1451.4333333333334,100,71.6,47.62,60.1,11.019999999999996,-7.520000000000003,7.700000000000003,65.65,39.14,62.7,15.490000000000009,-4.509999999999998,9.200000000000003,3.84,2.4,61.6,10.175054704595187,90.41322314049587,1006,37.78,25.01,60.2,53.12,34.97,60.3,72.42,47.72,60.3,567,393,373,60.31914893617021,55.10414992076797,1732,1152,1588.1,946.7,93,58,914,605,1285,846,1751.8,1154.4
"Evan Bouchard",20232024,"EDM","[""D""]",81,"Elite",462.1166666666667,31.83864226167237,74.27,50.12,59.7,12.869999999999997,-12.020000000000003,10,69.13,38.83,64,14.439999999999998,-13.730000000000004,13,2.73,2.34,53.8,6.84039087947883,90.76923076923077,976,39.86,25.32,61.2,55.83,34.8,61.6,73.99,50.56,59.4,181,150,143,55.8641975308642,61.54290042197137,572,386,532.4,299.1,21,18,307,195,430,268,569.9,389.4
"Evan Bouchard",20232024,"EDM","[""D""]",81,"Middle",574.85,39.60567714672852,67.11,47.6,58.5,7.560000000000002,-6.199999999999996,6,59.34,41.88,58.6,10.010000000000005,0.030000000000001137,4.5,4.59,2.51,64.7,12.429378531073443,89.91596638655463,1023,36.95,24.84,59.8,49.47,35.91,57.9,68.69,47.14,59.3,232,141,144,61.702127659574465,53.961903105157866,643,456,568.5,401.2,44,24,354,238,474,344,658.1,451.6
"Evan Bouchard",20232024,"EDM","[""D""]",81,"Gritensity",414.46666666666664,28.55568059159911,74.84,44.88,62.5,13.71,-5.339999999999996,7.600000000000001,70.53,35.67,66.4,23.620000000000005,-1.8500000000000014,10.800000000000004,4.05,2.32,63.6,11.067193675889332,90.69767441860465,1018,36.63,24.9,59.5,55.16,33.87,62,75.83,45.37,62.6,154,102,86,64.16666666666667,49.509409683126904,517,310,487.2,246.4,28,16,253,172,381,234,523.8,313.4
"Evan Bouchard",20222023,"EDM","[""D""]",82,"All",1235.2666666666667,100,63.97,48.43,56.9,9.280000000000001,-5.920000000000002,6.699999999999996,55.42,40.24,57.9,5.670000000000002,-4.3799999999999955,5.199999999999996,3.21,2.72,54.1,9.42857142857143,90.20979020979021,996,34,27.78,55,46.68,37.55,55.4,65.76,47.83,57.9,410,346,370,52.56410256410257,54.69264396351665,1317,997,1141,828.4,66,56,700,572,961,773,1353.8,984.7
"Evan Bouchard",20222023,"EDM","[""D""]",82,"Elite",246.56666666666666,19.96060229909871,57.19,56.46,50.3,4.599999999999994,-4.229999999999997,3.8999999999999986,56.19,50.08,52.9,10.189999999999998,-2.969999999999999,6.5,3.16,3.16,50,10.569105691056912,90.44117647058823,1010,29.93,33.09,47.5,42.58,45.02,48.6,58.43,55.82,51.1,68,60,107,38.857142857142854,57.18534541030148,235,232,230.9,205.8,13,13,123,136,175,185,240.1,229.4
"Evan Bouchard",20222023,"EDM","[""D""]",82,"Middle",486.15,39.35587457499056,62.45,52.95,54.1,7.3700000000000045,-3.759999999999998,4.800000000000004,54.59,40.95,57.1,3.8100000000000023,-4.68,4.399999999999999,2.72,2.96,47.8,8.029197080291972,89.74358974358975,978,33.82,28.88,53.9,47.02,39.86,54.1,64.86,52.26,55.4,145,138,162,47.23127035830619,54.92132058006788,506,429,442.3,331.8,22,24,274,234,381,323,525.5,423.4
"Evan Bouchard",20222023,"EDM","[""D""]",82,"Gritensity",502.55,40.68352312591074,68.77,40.12,63.2,12.729999999999997,-6.160000000000004,8.400000000000006,55.85,34.72,61.7,4.090000000000003,-1.5500000000000043,2.9000000000000057,3.7,2.27,62,10.231023102310232,90.5940594059406,1008,36.18,24.12,60,48.35,31.64,60.4,70.23,39.63,63.9,197,148,101,66.10738255033557,53.24843299174211,576,336,467.8,290.8,31,19,303,202,405,265,588.2,331.9
"Evan Bouchard",20212022,"EDM","[""D""]",81,"All",1309.3166666666666,100,65.53,52.97,55.3,9.730000000000004,-0.8100000000000023,4.399999999999999,51.77,45.99,53,6.540000000000006,3.1300000000000026,1.7000000000000028,2.8,2.7,50.8,7.760814249363868,90.89506172839506,987,36.02,29.69,54.8,49.22,39.87,55.2,66.28,53.17,55.5,401,397,321,55.54016620498615,51.278656805712906,1430,1156,1129.7,1003.5,61,59,786,648,1074,870,1446.3,1160.3
"Evan Bouchard",20212022,"EDM","[""D""]",81,"Elite",353.01666666666665,26.961901246197122,63.23,60.34,51.2,6.07,1.9200000000000017,1.7000000000000028,54.05,52.03,51,9.36,5.730000000000004,1.8999999999999986,2.89,2.21,56.7,8.292682926829265,93.56435643564357,1019,34.84,34.33,50.4,47.76,46.23,50.8,63.21,61.17,50.8,98,103,116,45.794392523364486,53.87847599263491,372,355,318,306.1,17,13,205,202,281,272,371.9,359.9
"Evan Bouchard",20212022,"EDM","[""D""]",81,"Middle",441.4166666666667,33.71351468323171,64.02,50.02,56.1,12.519999999999996,-4.309999999999995,7.399999999999999,50.05,48.43,50.8,6.479999999999997,5.490000000000002,0.3999999999999986,2.17,3.4,39,6.2745098039215685,88.63636363636364,949,34.66,29.9,53.7,47.85,39.55,54.7,64.5,50.18,56.2,148,140,97,60.40816326530612,52.33150840098169,471,368,368.2,356.3,16,25,255,220,352,291,474.5,369.2
"Evan Bouchard",20212022,"EDM","[""D""]",81,"Gritensity",514.8833333333333,39.32458407057116,68.4,50.46,57.5,9.940000000000005,1.4299999999999997,3.1000000000000014,51.68,39.75,56.5,4.450000000000003,0.10000000000000142,2.1000000000000014,3.26,2.45,57.1,8.588957055214719,90.7079646017699,993,37.99,26.34,59.1,51.39,35.78,59,69.91,50.25,58.2,155,154,108,58.935361216730044,48.59353251545658,587,433,443.5,341.1,28,21,326,226,441,307,599.9,431.2
"Evan Bouchard",20202021,"EDM","[""D""]",14,"All",182.4,100,62.17,57.89,51.8,11.310000000000002,0.7700000000000031,4.699999999999996,37.14,40.86,47.6,-6.539999999999999,2.6099999999999994,-5.699999999999996,1.64,2.3,41.7,5.102040816326525,93.39622641509435,985,32.24,34.87,48,43.42,47.04,48,62.93,55.36,53.2,72,44,38,65.45454545454545,50.6578947368421,189,176,112.9,124.2,5,7,98,106,132,143,191.3,168.3
"Evan Bouchard",20202021,"EDM","[""D""]",14,"Elite",42.833333333333336,23.483187134502927,60.23,61.63,49.4,13.969999999999999,5.130000000000003,4.399999999999999,32.78,43.42,43,-8.469999999999999,-0.18999999999999773,-5.600000000000001,2.8,1.4,66.7,8.695652173913048,96,1047,32.22,35.02,47.9,40.62,49.03,45.3,61.77,58.55,51.3,14,10,12,53.84615384615385,50.42801556420233,43,44,23.4,31,2,1,23,25,29,35,44.1,41.8
"Evan Bouchard",20202021,"EDM","[""D""]",14,"Middle",62.233333333333334,34.119152046783626,59.78,61.7,49.2,0.5700000000000003,-1.0399999999999991,0.6000000000000014,50.04,46.18,52,-3.3699999999999974,6.93,-5.600000000000001,0.96,2.89,25,2.7027027027026973,91.8918918918919,946,35.67,35.67,50,46.28,50.13,48,60.74,59,50.7,23,15,9,71.875,45.31333690412426,62,64,51.9,47.9,1,3,37,37,48,52,63,61.2
"Evan Bouchard",20202021,"EDM","[""D""]",14,"Gritensity",77.33333333333333,42.39766081871345,65.17,52.76,55.3,17.940000000000005,1.1599999999999966,7.5,29.17,35.15,45.4,-6.689999999999998,4.669999999999998,-8.700000000000003,1.55,2.33,40,5.263157894736848,93.18181818181817,984,29.48,34.14,46.3,42.67,43.45,49.5,65.33,50.66,56.3,35,19,17,67.3076923076923,55.08620689655172,84,68,37.6,45.3,2,3,38,44,55,56,84.2,65.3
"Evan Bouchard",20182019,"EDM","[""D""]",7,"All",71.08333333333333,100,58.24,51.49,53.1,9.11,-8.100000000000001,7.899999999999999,37.98,36.3,51.1,1.3200000000000003,-3.9100000000000037,3.3999999999999986,0.84,3.38,20,2.857142857142858,87.5,904,29.54,27.01,52.2,44.74,37.98,54.1,57.31,52.75,52.1,23,18,15,60.526315789473685,47.26846424384525,69,61,45,43,1,4,35,32,53,45,67.9,62.5
"Evan Bouchard",20182019,"EDM","[""D""]",7,"Elite",6.533333333333333,9.191090269636577,36.73,82.65,30.8,-18.720000000000006,23.28000000000001,-17.499999999999996,42.24,68.88,38,3.230000000000004,23.409999999999997,-8.200000000000003,0,0,,0,100,1000,27.55,45.92,37.5,36.73,73.47,33.3,34.9,86.33,28.8,3,1,0,100,36.73469387755102,4,9,4.6,7.5,0,0,3,5,4,8,3.8,9.4
"Evan Bouchard",20182019,"EDM","[""D""]",7,"Middle",41.416666666666664,58.26494724501758,60.85,57.95,51.2,18.509999999999998,-6.049999999999997,11.400000000000006,28.83,40.42,41.6,-3.510000000000005,-0.0899999999999963,-2.799999999999997,0,2.9,0,0,90,900,31.87,28.97,52.4,44.91,40.56,52.5,61.13,58.53,51.1,11,13,11,50,50.70422535211268,42,40,19.9,27.9,0,2,22,20,31,28,42.2,40.4
"Evan Bouchard",20182019,"EDM","[""D""]",7,"Gritensity",23.133333333333333,32.54396248534584,59.65,31.12,65.7,5.609999999999999,-18.109999999999996,13.400000000000006,53.17,19.71,73,10.300000000000004,-10.07,14,2.59,5.19,33.3,9.999999999999998,71.42857142857143,814,25.94,18.16,58.8,46.69,23.34,66.7,56.8,32.94,63.3,9,4,4,69.23076923076923,44.09221902017291,23,12,20.5,7.6,1,2,10,7,18,9,21.9,12.700000000000001
