"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Christian Djoos",20202021,"DET","[""D""]",36,"All",426.6333333333333,100,48.8,54.43,47.3,3.6199999999999974,2,1,37,42.64,46.5,2.6000000000000014,2.980000000000004,0,1.69,2.81,37.5,5.882352941176472,91.22807017543859,971,28.69,32.07,47.2,37.97,41.91,47.5,47.9,56.13,46,151,135,73,67.41071428571429,50.48831939995312,347,387,263.1,303.2,12,20,204,228,270,298,340.6,399.1
"Christian Djoos",20202021,"DET","[""D""]",36,"Elite",74.3,17.415423079928118,57.34,59.76,49,13.220000000000006,4.049999999999997,4.799999999999997,41.43,53.06,43.8,7.609999999999999,11.14,-0.9000000000000057,3.23,2.42,57.1,8.695652173913048,93.18181818181817,1019,37.15,35.53,51.1,46.03,44.41,50.9,56.04,62.5,47.3,18,19,17,51.42857142857142,43.60699865410498,71,74,51.3,65.7,4,3,46,44,57,55,69.4,77.4
"Christian Djoos",20202021,"DET","[""D""]",36,"Middle",164.21666666666667,38.49128838190484,49.33,53.71,47.9,5.109999999999999,1.5399999999999991,2,39.09,45.27,46.3,3.0700000000000003,6,-1.5,1.83,4.02,31.2,6.666666666666665,87.91208791208791,946,27.4,33.25,45.2,38.36,44.94,46.1,48.38,54.37,47.1,56,50,25,69.1358024691358,47.863594844209885,135,147,107,123.9,5,11,75,91,105,123,132.4,148.8
"Christian Djoos",20202021,"DET","[""D""]",36,"Gritensity",188.11666666666667,44.093288538167045,44.97,52.95,45.9,-2.8400000000000034,3.980000000000004,-3.5,33.43,36.23,48,0.6799999999999997,-1.3200000000000003,1.3999999999999986,0.96,1.91,33.3,3.6144578313253017,93.54838709677419,972,26.47,29.66,47.2,34.45,38.27,47.4,44.27,55.15,44.5,77,66,31,71.29629629629629,55.49747497120581,141,166,104.8,113.6,3,6,83,93,108,120,138.8,172.9
"Christian Djoos",20192020,"ANA","[""D""]",9,"All",121.91666666666667,100,57.09,53.64,51.6,3.770000000000003,-9.11,5.700000000000003,42.87,46.31,48.1,1.1299999999999955,-7.3799999999999955,4.399999999999999,1.97,1.97,50,6.666666666666665,92.98245614035088,996,29.53,28.05,51.3,41.83,37.4,52.8,56.1,53.79,51.1,46,37,35,56.79012345679012,58.07245386192755,116,109,87.1,94.1,4,4,60,57,85,76,114,109.3
"Christian Djoos",20192020,"ANA","[""D""]",9,"Elite",31.133333333333333,25.53656869446343,67.45,53.96,55.6,5.100000000000001,-12.059999999999995,7,55.7,39.12,58.7,5.540000000000006,-16.36,11.200000000000003,1.93,0,100,4.347826086956519,100,1043,44.33,21.2,67.6,52.03,30.84,62.8,69.19,53.96,56.2,13,12,12,52,71.30620985010707,35,28,28.9,20.3,1,0,23,11,27,16,35.9,28
"Christian Djoos",20192020,"ANA","[""D""]",9,"Middle",50.083333333333336,41.07997265892003,55.11,45.52,54.8,6,-17.619999999999997,11,41.21,42.05,49.5,2.980000000000004,-11.120000000000005,7.700000000000003,1.2,1.2,50,4.761904761904767,94.73684210526315,995,25.16,22.76,52.5,38.34,31.15,55.2,52.23,45.4,53.5,20,10,17,54.054054054054056,56.306156405990016,46,38,34.4,35.1,1,1,21,19,32,26,43.6,37.9
"Christian Djoos",20192020,"ANA","[""D""]",9,"Gritensity",40.7,33.383458646616546,51.6,63.39,44.9,-0.5899999999999963,4.090000000000003,-1.8999999999999986,35.09,57.05,38.1,-4.919999999999995,4.07,-4.899999999999999,2.95,4.42,40,12.5,88.88888888888889,1014,23.59,39.8,37.2,38.33,50.12,43.3,50.86,63.98,44.3,13,15,6,68.42105263157895,50.122850122850124,35,43,23.8,38.7,2,3,16,27,26,34,34.5,43.4
"Christian Djoos",20192020,"WSH","[""D""]",2,"All",17.65,100,61.19,40.79,60,2.6799999999999997,-13.869999999999997,8.299999999999997,55.07,34.33,61.6,13.649999999999999,-13.71,15.300000000000004,3.4,0,100,14.28571428571429,100,1143,23.8,17,58.3,44.19,33.99,56.5,58.81,41.81,58.4,8,7,0,100,50.991501416430594,18,12,16.2,10.1,1,0,7,5,13,10,17.3,12.3
"Christian Djoos",20192020,"WSH","[""D""]",2,"Elite",1.3833333333333333,7.837582625118037,0,130.12,0,-48.5,81.62,-50,0,8.67,0,-43.11,-58.16,-39.2,0,0,,100,100,2000,0,43.37,0,0,43.37,0,0,125.78,0,1,0,0,100,43.373493975903614,0,3,0,0.2,0,0,0,1,0,1,0,2.9
"Christian Djoos",20192020,"WSH","[""D""]",2,"Middle",5.583333333333333,31.633616619452315,42.99,32.24,57.1,-38.65,-18.299999999999997,-4.699999999999996,37.61,27.94,57.4,-30.42,-4.719999999999995,-10.199999999999996,0,0,,0,100,1000,21.49,21.49,50,21.49,32.24,40,41.91,33.31,55.7,0,2,0,0,21.492537313432837,4,3,3.5,2.5999999999999996,0,0,2,2,2,3,3.9,3.1
"Christian Djoos",20192020,"WSH","[""D""]",2,"Gritensity",10.683333333333334,60.52880075542964,78.63,33.7,70,24.9,-23.54,21.6,71.33,41,63.5,38.269999999999996,-7.590000000000003,23,5.62,0,100,19.999999999999996,100,1200,28.08,11.23,71.4,61.78,33.7,64.7,75.26,35.38,68,7,5,0,100,67.39469578783151,14,6,12.7,7.3,1,0,5,2,11,6,13.4,6.300000000000001
"Christian Djoos",20182019,"WSH","[""D""]",45,"All",598.3,100,54.45,56.66,49,0.5200000000000031,-4.930000000000007,2.299999999999997,37.89,43.57,46.5,1.6799999999999997,-1.3100000000000023,1.7999999999999972,2.81,1.91,59.6,9.999999999999998,93.66666666666667,1037,28.08,30.09,48.3,39.81,44.53,47.2,55.78,56.02,49.9,211,207,144,59.436619718309856,56.35968577636637,543,565,377.8,434.5,28,19,280,300,397,444,556.2,558.6
"Christian Djoos",20182019,"WSH","[""D""]",45,"Elite",117.71666666666667,19.675190818429996,64.73,66.77,49.2,12.410000000000004,3.009999999999998,4.100000000000001,46.94,61.11,43.4,12.659999999999997,14.530000000000001,1,3.06,3.06,50,8.571428571428575,91.8918918918919,1005,35.68,37.72,48.6,46.38,53.01,46.7,66.31,66.57,49.9,33,28,26,55.932203389830505,44.343763273396576,127,131,92.1,119.9,6,6,70,74,91,104,130.1,130.6
"Christian Djoos",20182019,"WSH","[""D""]",45,"Middle",244.78333333333333,40.913142793470385,47.8,56.87,45.7,-4.490000000000002,-6.68,0.6000000000000014,34.41,39.07,46.8,-0.6700000000000017,-9.469999999999999,4.799999999999997,2.7,1.96,57.9,10.576923076923073,93.33333333333333,1039,25.49,29.41,46.4,36.03,45.59,44.1,48.34,56.33,46.2,97,85,71,57.738095238095234,62.01402600939607,195,232,140.4,159.4,11,8,104,120,147,186,197.2,229.8
"Christian Djoos",20182019,"WSH","[""D""]",45,"Gritensity",235.8,39.41166638809961,56.23,51.4,52.2,-2.5600000000000023,-4.050000000000004,0.7000000000000028,36.97,39.49,48.4,-3.759999999999998,2.710000000000001,-4.100000000000001,2.8,1.27,68.8,10.377358490566035,95.28301886792453,1057,26.97,26.97,50,40.46,39.19,50.8,58.24,50.43,53.6,81,94,47,63.28125,56.48854961832062,221,202,145.3,155.2,11,5,106,106,159,154,228.9,198.2
"Christian Djoos",20172018,"WSH","[""D""]",63,"All",837.85,100,59.8,55.64,51.8,6.640000000000001,-4.810000000000002,5,45.83,40.85,52.9,8.839999999999996,-4.43,7.899999999999999,3.08,2.22,58.1,10.046728971962615,92.4390243902439,1025,30.65,29.36,51.1,45.69,42.61,51.7,59.39,55.76,51.6,336,301,220,60.431654676258994,61.37136718983112,835,777,640,570.4,43,31,428,410,638,595,829.4,778.6
"Christian Djoos",20172018,"WSH","[""D""]",63,"Elite",181.41666666666666,21.652642676692327,64.16,65.48,49.5,11.119999999999997,5.440000000000005,2.6000000000000014,51.83,54.14,48.9,15.25,9.36,3.8999999999999986,5.62,3.64,60.7,16.0377358490566,90.75630252100841,1068,35.06,39.36,47.1,51.59,50.93,50.3,62.67,67.01,48.3,74,67,53,58.26771653543307,64.16169039963252,194,198,156.7,163.7,17,11,106,119,156,154,189.5,202.6
"Christian Djoos",20172018,"WSH","[""D""]",63,"Middle",350.8,41.86906964253745,60.21,61.06,49.6,10.450000000000003,-4.420000000000002,6.399999999999999,46.74,43.48,51.8,11.020000000000003,-5.720000000000006,9.699999999999996,2.22,2.05,52,7.428571428571429,93.33333333333333,1008,29.93,30.79,49.3,44.64,46.69,48.9,60.44,60.86,49.8,131,123,101,56.46551724137932,60.71835803876853,352,357,273.3,254.2,13,12,175,180,261,273,353.4,355.8
"Christian Djoos",20172018,"WSH","[""D""]",63,"Gritensity",305.6333333333333,36.47828768077023,56.73,43.58,56.6,-1.5300000000000011,-10.29,4.600000000000001,41.23,29.94,57.9,1.759999999999998,-10.510000000000002,8.5,2.55,1.57,61.9,8.843537414965985,92.7927927927928,1016,28.86,21.79,57,43.39,32.98,56.8,56.24,43.23,56.5,131,111,66,66.49746192893402,60.464609008615994,289,222,210,152.5,13,8,147,111,221,168,286.5,220.2
