"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Caleb Jones",20232024,"COL","[""D""]",23,"All",265.51666666666665,100,54.46,58.98,48,-9.57,5.32,-6.399999999999999,41.67,42.84,49.3,-5.309999999999995,3.3600000000000065,-5,2.49,1.81,57.9,9.322033898305083,93.10344827586206,1024,26.66,26.21,50.4,38.42,40,49,56.67,57.33,49.7,38,75,67,36.19047619047619,40.67541271734355,241,261,184.4,189.6,11,8,118,116,170,177,250.8,253.7
"Caleb Jones",20232024,"COL","[""D""]",23,"Elite",54.483333333333334,20.519741384721613,46.25,56.16,45.2,-11.869999999999997,-1.0500000000000043,-5.199999999999996,50.55,56.82,47.1,8.399999999999999,16.18,-3.799999999999997,3.3,1.1,75,12,96.15384615384616,1082,27.53,28.63,49,38.54,46.25,45.5,47.46,55.61,46,4,10,16,20,33.037626185377796,42,51,45.9,51.6,3,1,25,26,35,42,43.1,50.5
"Caleb Jones",20232024,"COL","[""D""]",23,"Middle",107.35,40.430606992655825,56.45,55.33,50.5,-12.989999999999995,3.479999999999997,-6.700000000000003,39.85,32.08,55.4,-13.75,-7.130000000000003,-2.3000000000000043,1.12,2.24,33.3,4.347826086956519,89.74358974358975,941,25.71,21.8,54.1,38.57,34.09,53.1,58.57,53.82,52.1,11,29,26,29.72972972972973,36.88868188169539,101,99,71.3,57.4,2,4,46,39,69,61,104.8,96.3
"Caleb Jones",20232024,"COL","[""D""]",23,"Gritensity",103.68333333333334,39.04965162262256,56.71,64.23,46.9,-6,12.110000000000007,-7.700000000000003,38.89,46.64,45.5,-3.460000000000001,8.18,-6.899999999999999,3.47,1.74,66.7,12.765957446808507,94.11764705882352,1069,27.2,29.51,48,38.19,42.82,47.1,59.55,61.86,49,23,36,25,47.91666666666667,48.60954830413117,98,111,67.2,80.6,6,3,47,51,66,74,102.9,106.9
"Caleb Jones",20222023,"CHI","[""D""]",71,"All",1185.9666666666667,100,51.25,57.27,47.2,4.390000000000001,-4.989999999999995,4.300000000000004,41.32,48,46.3,5.990000000000002,-1.7100000000000009,4.799999999999997,2.23,3.04,42.3,8.058608058608064,89.77853492333901,978,27.62,29.7,48.2,38.3,42.55,47.4,50.28,58.63,46.2,324,343,307,51.347068145800314,49.276258467073276,1013,1132,816.7,948.8,44,60,546,587,757,841,993.8,1158.8
"Caleb Jones",20222023,"CHI","[""D""]",71,"Elite",278.0833333333333,23.447820343461032,52.86,64.3,45.1,4.57,-2.8200000000000074,3.3000000000000043,46.28,54.2,46.1,8.050000000000004,1.6099999999999994,4,3.24,3.45,48.4,11.27819548872181,89.26174496644296,1005,28.7,32.15,47.2,41.21,46.39,47,52.6,65.31,44.6,82,71,99,45.30386740331492,54.37219059035061,245,298,214.5,251.2,15,16,133,149,191,215,243.8,302.7
"Caleb Jones",20222023,"CHI","[""D""]",71,"Middle",399.5,33.68560105680317,49.26,54.52,47.5,4.119999999999997,-9.129999999999995,6,37.56,47.97,43.9,3.020000000000003,-5.920000000000002,4.799999999999997,1.95,3,39.4,7.386363636363635,89.24731182795699,966,26.43,27.93,48.6,34.99,41.75,45.6,48.14,56.35,46.1,115,118,95,54.761904761904766,49.26157697121402,328,363,250.1,319.4,13,20,176,186,233,278,320.5,375.2
"Caleb Jones",20222023,"CHI","[""D""]",71,"Gritensity",508.3833333333333,42.8665785997358,51.93,55.59,48.3,4.5,-1.4299999999999997,2.8999999999999986,41.56,44.64,48.2,7.730000000000004,1.3400000000000034,4.300000000000004,1.89,2.83,40,6.751054852320671,90.47619047619048,972,27.97,29.74,48.5,39.3,41.07,48.9,50.69,56.76,47.2,127,154,113,52.916666666666664,46.500344228436546,440,471,352.09999999999997,378.2,16,24,237,252,333,348,429.5,480.9
"Caleb Jones",20212022,"CHI","[""D""]",51,"All",777.45,100,48.39,57.19,45.8,-1.4799999999999969,-2.270000000000003,0.19999999999999574,35.6,42.7,45.5,-1.6499999999999986,-3.1299999999999955,0.7000000000000028,2.16,2.39,47.5,8.022922636103146,92.0103092783505,1000,26.93,29.94,47.4,35.35,40.83,46.4,48.18,58.37,45.2,148,231,199,42.65129682997118,44.607370248890604,627,741,461.3,553.3,28,31,349,388,458,529,624.3,756.3
"Caleb Jones",20212022,"CHI","[""D""]",51,"Elite",205.41666666666666,26.421849207880467,51.41,57.54,47.2,-2.020000000000003,-6.039999999999999,1.5,37.36,52.78,41.4,-6.780000000000001,5.829999999999998,-7.100000000000001,2.63,3.51,42.9,9.375,88.88888888888889,983,28.04,31.55,47.1,36.22,44.4,44.9,50.5,60.26,45.6,36,61,65,35.64356435643564,47.3184584178499,176,197,127.89999999999999,180.7,9,12,96,108,124,152,172.9,206.3
"Caleb Jones",20212022,"CHI","[""D""]",51,"Middle",270.55,34.79966557334877,47.68,60.54,44.1,2.789999999999999,1.4600000000000009,0.8999999999999986,39.5,39.23,50.2,7.890000000000001,-9.470000000000006,10.800000000000004,2.22,2,52.6,7.4074074074074066,93.61702127659575,1010,29.94,31.27,48.9,37.48,41.47,47.5,47.7,61.16,43.8,51,64,70,42.14876033057851,41.027536499722785,215,273,178.1,176.9,10,9,135,141,169,187,215.1,275.8
"Caleb Jones",20212022,"CHI","[""D""]",51,"Gritensity",301.48333333333335,38.77848521877077,46.97,53.93,46.5,-4.660000000000004,-1.8299999999999983,-1.6000000000000014,30.91,38.95,44.2,-5.489999999999998,-2.739999999999995,-2.3999999999999986,1.79,1.99,47.4,7.6271186440677985,92.80575539568345,1004,23.48,27.66,45.9,32.84,37.81,46.5,47.03,54.57,46.3,61,106,64,48.8,45.97269058543866,236,271,155.3,195.7,9,10,118,139,165,190,236.3,274.2
"Caleb Jones",20202021,"EDM","[""D""]",33,"All",424.9,100,47.16,48.86,49.1,-8.160000000000004,-6.009999999999998,-1.1000000000000014,37.93,37.05,50.6,-6.219999999999999,-6.940000000000005,0.5,1.55,2.54,37.9,6.111111111111112,89.8876404494382,960,25.42,25.14,50.3,35.3,35.44,49.9,46.59,49.21,48.6,112,98,93,54.63414634146342,42.78653800894328,334,346,268.6,262.4,11,18,180,178,250,251,329.9,348.5
"Caleb Jones",20202021,"EDM","[""D""]",33,"Elite",113.73333333333333,26.767082450772733,49.59,46.95,51.4,-2.6699999999999946,-5.479999999999997,1.5,42.36,35.61,54.3,-0.8599999999999994,-9.520000000000003,5.399999999999999,1.58,1.06,60,6.25,95.1219512195122,1014,25.32,21.63,53.9,39.04,33.24,54,47.8,48.48,49.6,26,19,33,44.06779661016949,41.14888628370457,94,89,80.3,67.5,3,2,48,41,74,63,90.60000000000001,91.9
"Caleb Jones",20202021,"EDM","[""D""]",33,"Middle",138.96666666666667,32.70573468267043,49.65,47.06,51.3,-8.800000000000004,-9.059999999999995,0.29999999999999716,44.08,34.71,55.9,-4.910000000000004,-10.689999999999998,4,0.86,2.59,25,3.6363636363636376,89.28571428571429,929,23.75,24.18,49.5,34.11,33.25,50.6,48.75,47.97,50.4,36,31,31,53.73134328358209,42.31230510913888,115,109,102.1,80.4,2,6,55,56,79,77,112.9,111.1
"Caleb Jones",20202021,"EDM","[""D""]",33,"Gritensity",172.2,40.527182866556835,43.55,51.57,45.8,-11.36,-4.18,-3.8000000000000043,30.03,39.9,42.9,-10.240000000000002,-1.75,-6.300000000000004,2.09,3.48,37.5,7.792207792207795,87.65432098765432,954,26.83,28.22,48.7,33.8,38.68,46.6,44.04,50.7,46.5,50,48,29,63.29113924050633,44.250871080139376,125,148,86.2,114.5,6,10,77,81,97,111,126.4,145.5
"Caleb Jones",20192020,"EDM","[""D""]",43,"All",568.3666666666667,100,51.94,55,48.6,-1.1600000000000037,-4.409999999999997,1.3999999999999986,39.92,40.7,49.5,-2.3999999999999986,-3.0999999999999943,0.3999999999999986,2.85,2.43,54,9.677419354838712,91.78571428571428,1015,29.45,29.56,49.9,38.85,41.7,48.2,52.81,54.42,49.3,144,132,158,47.682119205298015,45.81549469239341,492,521,378.2,385.5,27,23,279,280,368,395,500.3,515.5
"Caleb Jones",20192020,"EDM","[""D""]",43,"Elite",135.45,23.8314468359627,55.37,58.47,48.6,2.8399999999999963,-6.180000000000007,3.8000000000000043,44.03,50.63,46.5,1.4399999999999977,2.1600000000000037,-0.29999999999999716,3.1,2.21,58.3,8.974358974358976,93.33333333333333,1023,34.55,33.22,51,43.41,46.51,48.3,56.17,57.41,49.5,29,26,31,48.333333333333336,38.095238095238095,125,132,99.4,114.3,7,5,78,75,98,105,126.8,129.6
"Caleb Jones",20192020,"EDM","[""D""]",43,"Middle",193.43333333333334,34.033194534044924,50.87,53.35,48.8,-1.5100000000000051,-1.7100000000000009,0,41.22,38.34,51.8,-1.0700000000000003,-3.25,1.3999999999999986,2.79,2.79,50,9.782608695652172,90,998,28.54,27.92,50.5,39.08,38.15,50.6,52.11,53.01,49.6,50,42,48,51.02040816326531,43.42581423401688,164,172,132.9,123.6,9,9,92,90,126,123,168,170.9
"Caleb Jones",20192020,"EDM","[""D""]",43,"Gritensity",239.48333333333332,42.135358629992375,50.86,54.37,48.3,-3.549999999999997,-3.5600000000000023,-0.10000000000000142,36.55,36.98,49.7,-5.5,-3.9200000000000017,-1,2.76,2.25,55,10.09174311926605,92.17391304347827,1023,27.31,28.81,48.7,36.08,41.84,46.3,51.49,53.87,48.9,65,64,79,45.13888888888889,52.11218595587724,203,217,145.9,147.6,11,9,109,115,144,167,205.5,215
"Caleb Jones",20182019,"EDM","[""D""]",17,"All",290.03333333333336,100,47.99,56.48,45.9,2.0900000000000034,-1.3400000000000034,1.6000000000000014,31.73,42.37,42.8,-0.9299999999999962,-3.1700000000000017,1,1.86,3.93,32.1,7.826086956521738,87.66233766233766,955,23.79,31.86,42.8,32.27,43.03,42.9,46.77,58.17,44.6,79,97,93,45.93023255813954,55.648776002758304,232,273,153.4,204.8,9,19,115,154,156,208,226.1,281.2
"Caleb Jones",20182019,"EDM","[""D""]",17,"Elite",97.18333333333334,33.5076427996782,51.24,58.65,46.6,9.399999999999999,-0.25,5.100000000000001,35.99,43.28,45.4,3.1600000000000037,-8.89,6.799999999999997,1.23,5.56,18.2,5.128205128205132,83.92857142857143,891,24.08,34.57,41.1,33.34,45.07,42.5,49.39,60.87,44.8,25,29,33,43.103448275862064,53.71291373692334,83,95,58.3,70.1,2,9,39,56,54,73,80,98.60000000000001
"Caleb Jones",20182019,"EDM","[""D""]",17,"Middle",102.23333333333333,35.248821974485686,41.67,61.04,40.6,-6.019999999999996,-3.470000000000006,-1.8999999999999986,25.82,42.49,37.8,-8.420000000000002,-4.210000000000001,-4.5,1.76,4.7,27.3,9.375,85.45454545454545,948,18.78,32.28,36.8,26.41,47.54,35.7,41.49,62.5,39.9,27,31,33,45,53.4072383436583,71,104,44,72.4,3,8,32,55,45,81,70.7,106.5
"Caleb Jones",20182019,"EDM","[""D""]",17,"Gritensity",90.61666666666666,31.243535225836112,51.65,49,51.3,3.309999999999995,-1.3100000000000023,2.299999999999997,33.83,41.25,45.1,2.849999999999998,3.6000000000000014,0,2.65,1.32,66.7,9.090909090909093,95.34883720930233,1044,29.13,28.47,50.6,37.74,35.76,51.4,49.92,50.39,49.8,27,37,27,50,60.2538164428913,78,74,51.1,62.3,4,2,44,43,57,54,75.4,76.1
