"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Nathan Walker",20232024,"STL","[""L""]",35,"All",362,100,43.26,60.99,41.5,-7.460000000000001,-5.07,-1.8999999999999986,29.88,45.12,39.8,-7.370000000000001,-9.730000000000004,-0.6000000000000014,1.82,1.82,50,8.208955223880599,93.64161849710982,1019,22.21,28.67,43.6,30.33,41.1,42.5,43.26,60.88,41.5,51,126,89,36.42857142857142,44.08839779005525,261,368,180.3,272.2,11,11,134,173,183,248,261,367.3
"Nathan Walker",20232024,"STL","[""L""]",35,"Elite",85.56666666666666,23.63720073664825,41.37,68.72,37.6,-12.310000000000002,0.7000000000000028,-6.5,33.52,50.63,39.8,-6.799999999999997,-8.07,-0.9000000000000057,1.4,2.1,40,6.451612903225811,94.33962264150944,1008,21.74,37.16,36.9,28.05,49.08,36.4,41.86,67.81,38.2,8,20,25,24.242424242424242,37.16400467471757,59,98,47.800000000000004,72.2,2,3,31,53,40,70,59.699999999999996,96.7
"Nathan Walker",20232024,"STL","[""L""]",35,"Middle",129.86666666666667,35.87476979742173,54.98,61.45,47.2,6.119999999999997,-8.319999999999993,6,33.82,43.38,43.8,-0.9699999999999989,-15.39,6.599999999999994,2.31,0.92,71.4,9.090909090909093,96.42857142857143,1055,25.41,25.87,49.5,37.42,40.66,47.9,55.07,60.71,47.6,23,37,27,46,40.19507186858316,119,133,73.2,93.9,5,2,55,56,81,88,119.2,131.4
"Nathan Walker",20232024,"STL","[""L""]",35,"Gritensity",146.56666666666666,40.48802946593002,33.98,56.08,37.7,-15.290000000000006,-0.8700000000000045,-8.699999999999996,24.28,43.43,35.9,-12.339999999999996,0.9399999999999977,-10.399999999999999,1.64,2.46,40,8.333333333333337,90.625,990,19.65,26.2,42.9,25.38,36.84,40.8,33.61,56.98,37.1,20,69,37,35.08771929824561,51.580623152149194,83,137,59.3,106.1,4,6,48,64,62,90,82.1,139.2
"Nathan Walker",20222023,"STL","[""L""]",55,"All",536.7666666666667,100,41.92,58.57,41.7,-9.719999999999999,0.25,-5.299999999999997,29.81,46.61,39,-12.239999999999998,-0.5799999999999983,-8.100000000000001,2.68,1.56,63.2,11.764705882352944,94.61538461538461,1064,22.8,29.06,44,30.74,42.25,42.1,41.31,59.68,40.9,84,172,118,41.584158415841586,41.80587468173632,375,524,266.7,417,24,14,204,260,275,378,369.6,533.9
"Nathan Walker",20222023,"STL","[""L""]",55,"Elite",106.61666666666666,19.86275849220642,34.89,61.34,36.3,-14.439999999999998,0.3400000000000034,-8.400000000000006,25.21,53.86,31.9,-13.21,4.729999999999997,-12,2.25,1.13,66.7,12.121212121212121,96.22641509433963,1083,18.57,29.83,38.4,27.01,42.77,38.7,33.93,63.42,34.9,12,17,30,28.57142857142857,33.203063936220104,62,109,44.8,95.7,4,2,33,53,48,76,60.3,112.7
"Nathan Walker",20222023,"STL","[""L""]",55,"Middle",187.28333333333333,34.89101409675216,43.25,59.59,42.1,-10.189999999999998,1.8800000000000026,-6,33.83,47.99,41.3,-11.950000000000003,3.1099999999999994,-9.200000000000003,3.2,1.28,71.4,13.513513513513509,95.74468085106383,1093,23.71,30.11,44,31.72,45.81,40.9,43.31,60.07,41.9,26,65,35,42.62295081967213,40.36664590193112,135,186,105.6,149.8,10,4,74,94,99,143,135.2,187.5
"Nathan Walker",20222023,"STL","[""L""]",55,"Gritensity",242.86666666666667,45.246227411041424,43.97,56.57,43.7,-7.800000000000004,-0.030000000000001137,-4.099999999999994,28.73,42.37,40.4,-12.55,-5.57,-5.899999999999999,2.47,1.98,55.6,10.309278350515461,92.92035398230088,1032,23.96,27.92,46.2,31.62,39.28,44.6,43.01,57.74,42.7,46,90,53,46.464646464646464,46.69228657699698,178,229,116.3,171.5,10,8,97,113,128,159,174.1,233.7
"Nathan Walker",20212022,"STL","[""L""]",30,"All",338.26666666666665,100,45.41,51.44,46.9,-3.260000000000005,-6.57,1.2999999999999972,44.27,36.54,54.8,-1.4199999999999946,-14.660000000000004,7.599999999999994,2.48,2.48,50,9.090909090909093,90.41095890410958,995,27.32,25.9,51.3,37.25,37.6,49.8,47.13,50.5,48.3,67,89,76,46.85314685314685,41.15096570752858,256,290,249.6,206,14,14,154,146,210,212,265.7,284.7
"Nathan Walker",20212022,"STL","[""L""]",30,"Elite",60.666666666666664,17.934568387859677,46.48,59.34,43.9,-0.6900000000000048,-6.959999999999994,2.299999999999997,40.55,41.54,49.4,-5.450000000000003,-15.560000000000002,4.799999999999997,2.97,4.95,37.5,9.999999999999998,86.8421052631579,968,29.67,37.58,44.1,38.57,46.48,45.3,48.07,58.65,45,13,10,18,41.935483870967744,40.54945054945055,47,60,41,42,3,5,30,38,39,47,48.6,59.3
"Nathan Walker",20212022,"STL","[""L""]",30,"Middle",106.35,31.43969255025621,38.36,54.72,41.2,-9.5,0.4200000000000017,-5.599999999999994,39.89,39.49,50.2,-5.780000000000001,-9.629999999999995,2,1.13,3.39,25,5.128205128205132,86.95652173913044,921,22,25.95,45.9,31.59,42.31,42.7,39.15,54.44,41.8,18,20,23,43.90243902439025,34.41466854724965,68,97,70.7,70,2,6,39,46,56,75,69.4,96.5
"Nathan Walker",20212022,"STL","[""L""]",30,"Gritensity",171.25,50.62573906188411,49.4,46.6,51.5,-1.259999999999998,-7.469999999999999,3.1000000000000014,48.32,32.93,59.5,2.8800000000000026,-14.979999999999997,10.799999999999997,3.15,1.05,75,10.588235294117643,95.16129032258065,1057,29.78,21.72,57.8,40.29,31.53,56.1,51.75,45.16,53.4,36,59,35,50.70422535211267,45.54744525547446,141,133,137.9,94,9,3,85,62,115,90,147.7,128.9
"Nathan Walker",20202021,"STL","[""L""]",8,"All",102.26666666666667,100,38.14,49.87,43.3,-9.11,-1.0200000000000031,-4.800000000000004,30.92,40.37,43.4,-4.5,0.509999999999998,-3.6000000000000014,1.76,3.52,33.3,9.090909090909093,86.95652173913044,960,19.36,26.99,41.8,26.99,35.2,43.4,41.19,47.11,46.6,28,39,23,54.90196078431373,52.803129074315514,65,85,52.699999999999996,68.8,3,6,33,46,46,60,70.2,80.3
"Nathan Walker",20202021,"STL","[""L""]",8,"Elite",1.5,1.4667535853976532,0,80,0,-60.86,19.14,-50,0,48,0,-64.14,37.7,-86.2,0,0,,100,100,2000,0,40,0,0,80,0,0,72,0,0,0,2,0,80,0,2,0,1.2,0,0,0,1,0,2,0,1.8
"Nathan Walker",20202021,"STL","[""L""]",8,"Middle",37.21666666666667,36.39178617992177,38.69,58.04,40,-7.380000000000003,7.859999999999999,-7.899999999999999,25.96,33.21,43.9,-8.43,-6.399999999999999,-2.6000000000000014,1.61,3.22,33.3,7.14285714285714,88.23529411764706,954,22.57,27.41,45.2,29.02,35.47,45,41.92,54.81,43.3,13,10,9,59.09090909090909,51.589789520824006,24,36,16.1,20.6,1,2,14,17,18,22,26,34
"Nathan Walker",20202021,"STL","[""L""]",8,"Gritensity",63.55,62.14146023468058,38.71,44.37,46.6,-8.530000000000001,-6.340000000000003,-1.6000000000000014,34.56,44.37,43.8,0.7100000000000009,1.5,-0.30000000000000426,1.89,3.78,33.3,10.526315789473683,85.71428571428571,962,17.94,26.44,40.4,26.44,33.99,43.8,41.73,42.01,49.8,15,29,12,55.55555555555556,52.871754523996856,41,47,36.6,47,2,4,19,28,28,36,44.2,44.5
"Nathan Walker",20192020,"STL","[""L""]",5,"All",55.516666666666666,100,72.41,50.8,58.8,29.489999999999995,-6.730000000000004,16.099999999999994,48.96,51.01,49,13.259999999999998,2.1499999999999986,6.799999999999997,2.16,4.32,33.3,5.714285714285716,87.09677419354838,928,37.83,33.5,53,49.71,44.31,52.9,75.44,51.23,59.6,19,12,18,51.35135135135135,52.957069948964275,67,47,45.300000000000004,47.2,2,4,35,31,46,41,69.8,47.4
"Nathan Walker",20192020,"STL","[""L""]",5,"Elite",21.1,38.00660462323627,54.03,36.97,59.4,14.18,-33.14,23.199999999999996,35.83,40.95,46.7,-0.03999999999999915,-11.229999999999997,6,5.69,0,100,22.22222222222222,100,1222,25.59,17.06,60,42.65,28.44,60,54.88,36.68,59.9,5,5,10,33.33333333333333,56.87203791469194,19,13,12.6,14.4,2,0,9,6,15,10,19.3,12.9
"Nathan Walker",20192020,"STL","[""L""]",5,"Middle",24.966666666666665,44.97148003602522,55.27,62.48,46.9,11.330000000000005,11.209999999999994,0.6999999999999957,40.61,67.77,37.5,1.5899999999999963,18.9,-6.899999999999999,0,7.21,0,0,85,850,31.24,48.06,39.4,40.85,60.08,40.5,58.64,62.24,48.5,9,5,7,56.25,50.467289719626166,23,26,16.9,28.2,0,3,13,20,17,25,24.4,25.9
"Nathan Walker",20192020,"STL","[""L""]",5,"Gritensity",9.45,17.021915340738516,158.73,50.79,75.8,108.53999999999999,14.54,17.699999999999996,100.32,29.21,77.5,79.13,-7.039999999999999,40.6,0,6.35,0,0,80,800,82.54,31.75,72.2,88.89,38.1,70,165.71,54.6,75.2,5,2,1,83.33333333333334,50.79365079365079,25,8,15.8,4.6,0,1,13,5,14,6,26.1,8.600000000000001
"Nathan Walker",20182019,"WSH","[""L""]",3,"All",21.9,100,57.53,63.01,47.7,1.4500000000000028,2.460000000000001,-0.3999999999999986,47.12,35.07,57.3,7.769999999999996,-14.909999999999997,13.199999999999996,2.74,0,100,8.333333333333337,100,1083,32.88,35.62,48,54.79,43.84,55.6,61.1,58.36,51.1,4,13,6,40,63.013698630136986,21,23,17.2,12.799999999999999,1,0,12,13,20,16,22.3,21.3
"Nathan Walker",20182019,"WSH","[""L""]",3,"Elite",3.8833333333333333,17.732115677321154,46.35,77.25,37.5,1.1300000000000026,11.030000000000001,-3.1000000000000014,10.82,67.98,13.7,-18.74,21.470000000000006,-25.2,0,0,,0,100,1000,30.9,30.9,50,30.9,61.8,33.3,50.99,67.98,42.9,0,1,0,0,15.450643776824034,3,5,0.7,4.4,0,0,2,2,2,4,3.3,4.4
"Nathan Walker",20182019,"WSH","[""L""]",3,"Middle",10.733333333333333,49.01065449010654,55.9,50.31,52.6,5.409999999999997,-7.25,5.899999999999999,53.11,40.81,56.5,18.880000000000003,-8.769999999999996,15.700000000000003,0,0,,0,100,1000,39.13,39.13,50,55.9,44.72,55.6,57.02,48.63,54,1,7,4,20,67.08074534161491,10,9,9.5,7.3,0,0,7,7,10,8,10.2,8.7
"Nathan Walker",20182019,"WSH","[""L""]",3,"Gritensity",7.283333333333333,33.2572298325723,65.9,74.14,47.1,-20.39999999999999,14.96,-12.199999999999996,57.67,9.06,86.4,-9.149999999999991,-47.16,32.10000000000001,8.24,0,100,33.333333333333336,100,1333,24.71,32.95,42.9,65.9,32.95,66.7,72.49,67.55,51.8,3,5,2,60,82.37986270022883,8,9,7,1.1,1,0,3,4,8,4,8.8,8.2
"Nathan Walker",20172018,"WSH","[""L""]",7,"All",59.61666666666667,100,41.26,43.28,48.8,-8.36,-20.379999999999995,5,19.83,37.44,34.6,-11.840000000000003,-5.200000000000003,-8,3.02,2.01,60,17.647058823529417,92.3076923076923,1100,17.11,26.17,39.5,28.18,37.24,43.1,41.67,42.67,49.4,15,20,20,42.857142857142854,55.353648308638526,41,43,19.7,37.2,3,2,17,26,28,37,41.4,42.4
"Nathan Walker",20172018,"WSH","[""L""]",7,"Elite",16.533333333333335,27.732736930388597,50.81,61.69,45.2,3.1000000000000014,-5.310000000000002,3.6000000000000014,17.78,57.34,23.7,-9.48,15.32,-15.599999999999998,3.63,3.63,50,16.666666666666664,90.9090909090909,1076,21.77,39.92,35.3,29.03,50.81,36.4,52.62,62.06,45.9,3,1,8,27.27272727272727,43.54838709677419,14,17,4.9,15.8,1,1,6,11,8,14,14.5,17.1
"Nathan Walker",20172018,"WSH","[""L""]",7,"Middle",24.966666666666665,41.878669275929546,33.64,45.66,42.4,-14.5,-20.950000000000003,0.3999999999999986,23.79,35.33,40.2,-4.630000000000003,-18.35,5.600000000000001,2.4,2.4,50,12.5,90,1025,19.23,24.03,44.4,31.24,38.45,44.8,33.89,43.26,43.9,5,13,7,41.66666666666667,60.08010680907877,14,19,9.9,14.7,1,1,8,10,13,16,14.1,18
"Nathan Walker",20172018,"WSH","[""L""]",7,"Gritensity",18.116666666666667,30.388593793681856,43.05,23.18,65,-13.030000000000001,-28.590000000000003,13,16.23,22.19,42.2,-30.150000000000002,-3.6899999999999977,-22,3.31,0,100,33.333333333333336,100,1333,9.94,16.56,37.5,23.18,23.18,50,42.39,24.18,63.7,7,6,5,58.333333333333336,59.61361545538178,13,7,4.9,6.7,1,0,3,5,7,7,12.8,7.3
"Nathan Walker",20172018,"EDM","[""L""]",2,"All",19.916666666666668,100,51.21,81.34,38.6,-11.32,27.740000000000002,-15.199999999999996,22.9,54.83,29.5,-38.29,27.209999999999997,-39.400000000000006,0,0,,0,100,1000,18.08,27.11,40,39.16,48.2,44.8,57.54,72.3,44.3,4,7,4,50,45.18828451882845,17,27,7.6,18.2,0,0,6,9,13,16,19.1,24
"Nathan Walker",20172018,"EDM","[""L""]",2,"Elite",2.216666666666667,11.129707112970712,54.14,27.07,66.7,-1.8100000000000023,-24.57,14.700000000000003,46.02,5.41,89.5,3.4100000000000037,-18.04,25,0,0,,0,0,0,27.07,0,100,54.14,27.07,66.7,62.26,21.65,74.2,0,0,2,0,54.13533834586466,2,1,1.7,0.2,0,0,1,0,2,1,2.3,0.8
"Nathan Walker",20172018,"EDM","[""L""]",2,"Middle",10.5,52.719665271966534,68.57,57.14,54.5,12.639999999999993,-6.149999999999999,7.600000000000001,29.14,47.43,38.1,-28.259999999999998,10.490000000000002,-22.699999999999996,0,0,,0,100,1000,17.14,17.14,50,45.71,34.29,57.1,75.43,54.29,58.1,3,3,2,60,45.714285714285715,12,10,5.1,8.3,0,0,3,3,8,6,13.2,9.5
"Nathan Walker",20172018,"EDM","[""L""]",2,"Gritensity",7.2,36.15062761506277,25,133.33,15.8,-75.42,108.23000000000002,-64.2,6.67,80.83,7.6,-110.82,75.31,-87.9,0,0,,0,100,1000,16.67,50,25,25,75,25,30,114.17,20.8,1,4,0,100,41.666666666666664,3,16,0.8,9.7,0,0,2,6,3,9,3.6,13.7
