"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Brad Malone",20222023,"EDM","[""C""]",10,"All",64.28333333333333,100,63.47,46.67,57.6,9.71,-9.309999999999995,8.600000000000001,47.88,41.35,53.7,2.780000000000001,-4.009999999999998,3.8000000000000043,0,2.8,0,0,88.46153846153845,885,32.67,24.27,57.4,44.8,34.53,56.5,60.58,47.98,55.8,21,19,18,53.84615384615385,54.13533834586466,68,50,51.3,44.3,0,3,35,26,48,37,64.9,51.4
"Brad Malone",20222023,"EDM","[""C""]",10,"Elite",10.816666666666666,16.826549131449315,61.02,27.73,68.8,4.390000000000001,-29.360000000000003,19,34.95,32.17,52.1,-7.359999999999999,-15.299999999999997,5,0,0,,0,100,1000,38.83,11.09,77.8,49.92,22.19,69.2,56.02,28.29,66.4,2,1,5,28.57142857142857,44.37596302003082,11,5,6.3,5.8,0,0,7,2,9,4,10.1,5.1
"Brad Malone",20222023,"EDM","[""C""]",10,"Middle",24.916666666666668,38.76069484054965,62.61,60.2,51,15.619999999999997,-1.5700000000000003,7.799999999999997,59,44.07,57.2,19.020000000000003,-5.689999999999998,12.600000000000001,0,7.22,0,0,78.57142857142857,786,36.12,33.71,51.7,40.94,43.34,48.6,60.92,60.68,50.1,9,6,7,56.25,52.97658862876254,26,25,24.5,18.3,0,3,15,14,17,18,25.3,25.2
"Brad Malone",20222023,"EDM","[""C""]",10,"Gritensity",28.55,44.41275602800104,65.15,42.03,60.8,5.400000000000006,-4.839999999999996,4.799999999999997,43.08,42.45,50.4,-12.090000000000003,5.410000000000004,-9.399999999999999,0,0,,0,100,1000,27.32,21.02,56.5,46.23,31.52,59.5,62,44.34,58.3,10,12,6,62.5,58.844133099824866,31,20,20.5,20.2,0,0,13,10,22,15,29.5,21.1
"Brad Malone",20212022,"EDM","[""C""]",8,"All",55.766666666666666,100,45.19,51.64,46.7,-15.370000000000005,-5.229999999999997,-4.899999999999999,33.46,38.84,46.3,-16.339999999999996,-3.9199999999999946,-7.5,2.15,3.23,40,8.333333333333337,90,983,25.82,32.28,44.4,32.28,41.96,43.5,47.12,49.17,48.9,12,13,20,37.5,48.4160191273162,42,48,31.1,36.1,2,3,24,30,30,39,43.8,45.7
"Brad Malone",20212022,"EDM","[""C""]",8,"Elite",17.016666666666666,30.514046622833234,42.31,49.36,46.2,-18.669999999999995,-16.340000000000003,-1.8999999999999986,22.92,32.79,41.1,-33.33,-19.68,-10.600000000000001,0,3.53,0,0,91.66666666666666,917,24.68,42.31,36.8,28.21,42.31,40,43.02,48.66,46.9,3,4,7,30,49.36336924583741,12,14,6.5,9.3,0,1,7,12,8,12,12.2,13.799999999999999
"Brad Malone",20212022,"EDM","[""C""]",8,"Middle",14.2,25.463239689181112,42.25,16.9,71.4,-7.689999999999998,-45.52,27.000000000000007,40.99,14.37,74,6.300000000000004,-27.54,28.700000000000003,8.45,0,100,66.66666666666667,100,1667,12.68,12.68,50,21.13,12.68,62.5,42.68,17.32,71.1,5,4,3,62.5,50.70422535211268,10,4,9.700000000000001,3.4000000000000004,2,0,3,3,5,3,10.1,4.1
"Brad Malone",20212022,"EDM","[""C""]",8,"Gritensity",24.55,44.02271368798566,48.88,73.32,40,-17.43,29.459999999999994,-20.200000000000003,36.42,57.19,38.9,-15.11,24.659999999999997,-22.4,0,4.89,0,0,86.66666666666667,867,34.22,36.66,48.3,41.55,58.66,41.5,52.55,67.94,43.6,4,5,10,28.57142857142857,46.43584521384929,20,30,14.9,23.4,0,2,14,15,17,24,21.5,27.8
"Brad Malone",20182019,"EDM","[""C""]",16,"All",127.26666666666667,100,42.43,57.99,42.3,-9.68,0.14999999999999858,-5.100000000000001,28.81,32.48,47,-10.460000000000004,-10.980000000000004,-0.5,0.47,0.47,50,2.2222222222222254,98.30508474576271,1005,21.22,27.82,43.3,31.59,38.66,45,41.82,56.86,42.4,19,43,47,28.78787878787879,51.388161341016236,90,123,61.1,68.9,1,1,45,59,67,82,88.7,120.60000000000001
"Brad Malone",20182019,"EDM","[""C""]",16,"Elite",23.3,18.308014667365114,30.9,69.53,30.8,-18.46,9.36,-14.3,9.79,54.08,15.3,-22.71,10.119999999999997,-27.2,0,0,,0,100,1000,7.73,33.48,18.8,20.6,54.08,27.6,31.16,67.73,31.5,4,8,11,26.666666666666668,59.2274678111588,12,27,3.8,21,0,0,3,13,8,21,12.1,26.3
"Brad Malone",20182019,"EDM","[""C""]",16,"Middle",45.016666666666666,35.37192247249869,41.32,59.98,40.8,-8.07,0.22999999999999687,-4.5,26.39,27.46,49,-12.64,-12.799999999999997,-0.20000000000000284,0,0,,0,100,1000,19.99,29.32,40.5,30.66,39.99,43.4,40.65,58.25,41.1,5,11,17,22.727272727272727,43.98370973713439,31,45,19.8,20.6,0,0,15,22,23,30,30.5,43.7
"Brad Malone",20182019,"EDM","[""C""]",16,"Gritensity",58.95,46.3200628601362,47.84,51.91,48,-9.229999999999997,-2.180000000000007,-3.299999999999997,38.17,27.79,57.9,-6.049999999999997,-18.93,9.299999999999997,1.02,1.02,50,3.703703703703709,95.83333333333334,995,27.48,24.43,52.9,36.64,31.55,53.7,46.92,51.5,47.7,10,24,19,34.48275862068966,53.9440203562341,47,51,37.5,27.3,1,1,27,24,36,31,46.1,50.6
"Brad Malone",20172018,"EDM","[""C""]",7,"All",51.25,100,56.2,38.63,59.3,-0.6599999999999966,-12.64,6.699999999999996,37.11,17.8,67.6,-2.1499999999999986,-13.919999999999998,12.299999999999997,0,0,,0,100,1000,29.27,18.73,61,39.8,28.1,58.6,54.32,38.63,58.4,12,17,17,41.37931034482759,53.853658536585364,48,33,31.7,15.2,0,0,25,16,34,24,46.4,33
"Brad Malone",20172018,"EDM","[""C""]",7,"Elite",14.433333333333334,28.162601626016258,74.83,49.88,60,12.350000000000001,-9.649999999999999,8.799999999999997,45.31,25.36,64.1,5.109999999999999,-10.61,11.299999999999997,0,0,,0,100,1000,45.73,33.26,57.9,58.2,41.57,58.3,70.67,50.72,58.2,3,5,5,37.5,54.04157043879908,18,12,10.9,6.1,0,0,11,8,14,10,17,12.2
"Brad Malone",20172018,"EDM","[""C""]",7,"Middle",27,52.6829268292683,55.56,24.44,69.4,-0.7999999999999972,-20.74,13.900000000000006,38.67,4.89,88.8,-1.9499999999999957,-19.599999999999998,26.4,0,0,,0,100,1000,24.44,8.89,73.3,37.78,15.56,70.8,54.22,24.44,68.9,6,10,8,42.857142857142854,53.333333333333336,25,11,17.4,2.2,0,0,11,4,17,7,24.4,11
"Brad Malone",20172018,"EDM","[""C""]",7,"Gritensity",9.816666666666666,19.15447154471545,30.56,61.12,33.3,-12.349999999999998,15.529999999999994,-15.200000000000003,20.78,42.17,33,-12.199999999999996,2.0799999999999983,-12.100000000000001,0,0,,0,100,1000,18.34,24.45,42.9,18.34,42.78,30,30.56,59.9,33.8,3,2,4,42.857142857142854,55.00848896434635,5,10,3.4,6.9,0,0,3,4,3,7,5,9.8
"Brad Malone",20152016,"CAR","[""C""]",57,"All",471.46666666666664,100,46.07,46.45,49.8,-9.259999999999998,-6.529999999999994,-1.3000000000000043,32.64,38.74,45.7,-7.640000000000001,-4.390000000000001,-2.5999999999999943,1.4,2.8,33.3,6.010928961748629,88.71794871794872,947,23.29,24.82,48.4,33.6,36.78,47.7,45.89,47.06,49.4,100,151,119,45.662100456621005,47.08710407239819,362,365,256.5,304.4,11,22,183,195,264,289,360.6,369.8
"Brad Malone",20152016,"CAR","[""C""]",57,"Elite",102.85,21.814903846153847,53.67,58.92,47.7,1.75,-1.7399999999999949,1.6000000000000014,35.7,47.49,42.9,-0.5999999999999943,-2.280000000000001,0.6999999999999957,1.75,4.08,30,6.122448979591832,86.79245283018868,929,28.59,30.92,48,40.25,46.09,46.6,54.49,58.16,48.4,21,29,30,41.17647058823529,46.66990763247448,92,101,61.2,81.4,3,7,49,53,69,79,93.4,99.7
"Brad Malone",20152016,"CAR","[""C""]",57,"Middle",196.1,41.59360859728507,43.14,47.73,47.5,-15.869999999999997,-1.6100000000000065,-7,32.34,39.75,44.9,-11.329999999999998,-0.8400000000000034,-6.899999999999999,1.53,2.14,41.7,6.944444444444442,91.35802469135803,983,22.03,24.78,47.1,30.6,36.72,45.5,42.65,48.4,46.8,41,58,45,47.674418604651166,44.05915349311576,141,156,105.7,129.9,5,7,72,81,100,120,139.4,158.2
"Brad Malone",20152016,"CAR","[""C""]",57,"Gritensity",172.51666666666668,36.591487556561084,44.87,37.56,54.4,-10.170000000000002,-9.519999999999996,0.5,31.16,32.38,49,-10.05,-4.789999999999999,-3.6000000000000014,1.04,2.78,27.3,4.8387096774193505,86.88524590163934,917,21.56,21.22,50.4,33.04,31.3,51.4,44.45,38.92,53.3,38,64,44,46.34146341463415,50.77770263742633,129,108,89.6,93.1,3,8,62,61,95,90,127.8,111.89999999999999
"Brad Malone",20142015,"CAR","[""C""]",65,"All",623.85,100,44.15,53.57,45.2,-14.310000000000002,1.4200000000000017,-7.699999999999996,32.17,35.24,47.7,-10.93,-3.979999999999997,-4.699999999999996,1.73,2.4,41.9,7.317073170731703,90.70631970260223,980,23.66,25.87,47.8,34.05,38.76,46.8,43.94,53.94,44.9,135,187,174,43.689320388349515,47.703774945900456,459,557,334.5,366.4,18,25,246,269,354,403,456.9,560.8
"Brad Malone",20142015,"CAR","[""C""]",65,"Elite",113.8,18.241564478640697,51.14,62.21,45.1,-6.82,7.399999999999999,-6.299999999999997,43.34,42.65,50.4,0.010000000000005116,0.4799999999999969,-0.30000000000000426,1.58,3.69,30,5.769230769230771,87.93103448275862,937,27.42,30.58,47.3,38.49,47.98,44.5,50.56,62.53,44.7,18,25,39,31.57894736842105,43.23374340949034,97,118,82.2,80.9,3,7,52,58,73,91,95.9,118.60000000000001
"Brad Malone",20142015,"CAR","[""C""]",65,"Middle",215.66666666666666,34.570275974459676,46.46,55.64,45.5,-11.689999999999998,1.9500000000000028,-6.5,31.6,32.69,49.2,-10.159999999999997,-6.700000000000003,-2.299999999999997,1.11,1.39,44.4,4.444444444444439,94.73684210526315,992,25.04,26.43,48.6,36.17,38.67,48.3,46.13,55.67,45.3,51,54,55,48.113207547169814,44.513137557959816,167,200,113.6,117.5,4,5,90,95,130,139,165.8,200.1
"Brad Malone",20142015,"CAR","[""C""]",65,"Gritensity",294.3833333333333,47.18815954689963,39.74,48.71,44.9,-19.61,1.259999999999998,-10.700000000000003,28.27,34.24,45.2,-16.330000000000002,-1.7299999999999969,-10.199999999999996,2.24,2.65,45.8,10.576923076923073,88.79310344827587,994,21.2,23.64,47.3,30.78,35.26,46.6,39.78,49.34,44.6,66,108,80,45.20547945205479,51.76923512427108,195,239,138.7,168,11,13,104,116,151,173,195.2,242.1
