"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Jonas Siegenthaler",20232024,"NJD","[""D""]",49,"All",810,100,63.56,54.3,53.9,1.3000000000000043,2.6199999999999974,-0.7000000000000028,49.9,45.36,52.4,3.1299999999999955,3.5899999999999963,-0.3999999999999986,2,2.52,44.3,6.398104265402848,90.76086956521739,972,31.26,27.26,53.4,44.44,40.74,52.2,63.5,55.18,53.5,261,278,231,53.04878048780488,57.03703703703704,858,733,673.7,612.3,27,34,422,368,600,550,857.2,744.9
"Jonas Siegenthaler",20232024,"NJD","[""D""]",49,"Elite",251.93333333333334,31.102880658436217,57.87,56.92,50.4,-1.9200000000000017,2.510000000000005,-2,42.63,51.73,45.2,-3.6499999999999986,8.259999999999998,-6.399999999999999,0.71,1.91,27.3,2.564102564102566,93.60000000000001,962,27.86,29.77,48.3,37.39,44.3,45.8,56.94,58.18,49.5,77,83,89,46.3855421686747,59.301402487430536,243,239,179,217.2,3,8,117,125,157,186,239.1,244.3
"Jonas Siegenthaler",20232024,"NJD","[""D""]",49,"Middle",333.65,41.19135802469136,68.87,54.67,55.7,4.050000000000011,1.6000000000000014,0.7000000000000028,56.47,45.17,55.6,8.990000000000002,3.230000000000004,2.5,2.34,2.88,44.8,6.5326633165829096,89.33333333333333,959,35.79,26.97,57,51.43,41.54,55.3,69.77,54.96,55.9,105,114,97,51.98019801980198,56.826015285478796,383,304,314,251.2,13,16,199,150,286,231,388,305.6
"Jonas Siegenthaler",20232024,"NJD","[""D""]",49,"Gritensity",224.41666666666666,27.70576131687243,62.03,50.8,55,0.3999999999999986,3.279999999999994,-1.5,48.31,38.47,55.7,1.9000000000000057,-1.5,2,2.94,2.67,52.4,10.377358490566035,89.24731182795699,996,28.34,24.86,53.3,41.98,35.56,54.1,61.52,52.14,54.1,79,81,45,63.70967741935484,54.80876346082436,232,190,180.7,143.9,11,10,106,93,157,133,230.1,195
"Jonas Siegenthaler",20222023,"NJD","[""D""]",80,"All",1383.2,100,63.85,56.56,53,0.7899999999999991,3.950000000000003,-1.5,49.13,39.1,55.7,-3.519999999999996,-1.6700000000000017,-0.6999999999999957,3.38,2.47,57.8,9.848484848484851,91.44144144144144,1013,34.36,28.89,54.3,47.72,41.34,53.6,64.91,56.27,53.6,453,437,417,52.06896551724138,56.69462116830538,1472,1304,1132.5,901.4,78,57,792,666,1100,953,1496.4,1297.1
"Jonas Siegenthaler",20222023,"NJD","[""D""]",80,"Elite",423.73333333333335,30.634278002699055,61.74,57.91,51.6,0.0800000000000054,2.5899999999999963,-1.1000000000000014,48.29,41.21,54,-5.450000000000003,0.11999999999999744,-2.700000000000003,2.41,1.7,58.6,7.296137339055797,94.3127962085308,1016,32.99,29.88,52.5,45.17,42.2,51.7,62.26,57.83,51.8,129,134,151,46.07142857142857,58.62177470106985,436,409,341,291,17,12,233,211,319,298,439.7,408.4
"Jonas Siegenthaler",20222023,"NJD","[""D""]",80,"Middle",449.25,32.479034123770965,63.97,57.03,52.9,-0.6099999999999994,1.0300000000000011,-0.7000000000000028,50.3,42.75,54.1,-8.160000000000004,-0.5600000000000023,-3.299999999999997,3.34,3.07,52.1,9.960159362549803,90.17094017094017,1001,33.52,31.25,51.8,47.68,44.34,51.8,65.32,56.67,53.5,158,126,142,52.666666666666664,56.89482470784641,479,427,376.6,320.1,25,23,251,234,357,332,489.1,424.3
"Jonas Siegenthaler",20222023,"NJD","[""D""]",80,"Gritensity",510.21666666666664,36.88668787352998,65.5,55.04,54.3,2.770000000000003,7.589999999999996,-2.6000000000000014,48.79,34.14,58.8,2.289999999999999,-4.049999999999997,3.8999999999999986,4.23,2.59,62.1,11.688311688311693,90.04524886877829,1017,36.22,25.99,58.2,49.86,37.98,56.8,66.75,54.61,55,166,177,124,57.24137931034483,54.91784535981446,557,468,414.9,290.3,36,22,308,221,424,323,567.6,464.4
"Jonas Siegenthaler",20212022,"NJD","[""D""]",70,"All",1224.8333333333333,100,54.42,50.9,51.7,-4.409999999999997,-6.8700000000000045,1.2000000000000028,41.78,36.01,53.7,-4.390000000000001,-7.960000000000001,2.5,2.55,2.89,46.8,8.496732026143794,89.6853146853147,982,29.98,28.02,51.7,41.1,38.6,51.6,56.76,50.14,53.1,176,399,167,51.31195335276968,36.34780242209824,1111,1039,852.8,735.2,52,59,612,572,839,788,1158.7,1023.6
"Jonas Siegenthaler",20212022,"NJD","[""D""]",70,"Elite",494.71666666666664,40.39052932371751,50.57,52.51,49.1,-8.21,-12.21,1.5,39.36,38.52,50.5,-9.090000000000003,-10.399999999999999,0.7000000000000028,2.55,2.43,51.2,8.750000000000002,92,1008,29.11,30.32,49,39.42,39.9,49.7,53.07,51.33,50.8,78,170,81,49.056603773584904,39.901627194016775,417,433,324.5,317.6,21,20,240,250,325,329,437.6,423.2
"Jonas Siegenthaler",20212022,"NJD","[""D""]",70,"Middle",389.1,31.7675874268608,55.36,51.97,51.6,-3.450000000000003,-2.3800000000000026,-0.3999999999999986,42.61,36.31,54,-2.6700000000000017,-4.309999999999995,1.2999999999999972,2.31,2.78,45.5,7.853403141361259,89.47368421052632,973,29.45,26.37,52.8,41.02,39.01,51.3,57.67,51.32,52.9,48,107,45,51.61290322580645,30.84040092521203,359,337,276.3,235.5,15,18,191,171,266,253,374,332.8
"Jonas Siegenthaler",20212022,"NJD","[""D""]",70,"Gritensity",341.01666666666665,27.841883249421688,58.94,47.33,55.5,0.03999999999999915,-7.840000000000003,3.8999999999999986,44.34,32.04,58.1,-0.75,-10.950000000000003,6.899999999999999,2.82,3.69,43.2,8.83977900552486,86.09271523178808,949,31.85,26.57,54.5,43.63,36.24,54.6,61.07,47.08,56.5,50,122,41,54.94505494505495,37.47617418503494,335,269,252,182.1,16,21,181,151,248,206,347.1,267.6
"Jonas Siegenthaler",20202021,"NJD","[""D""]",8,"All",123.93333333333334,100,49.38,48.41,50.5,-3.559999999999995,-3.8800000000000026,0.20000000000000284,40.38,35.15,53.5,-0.05999999999999517,-4.07,2.700000000000003,1.94,5.33,26.7,6.5573770491803245,80,866,29.53,26.63,52.6,39.21,34.86,52.9,47.35,52.82,47.3,20,38,29,40.816326530612244,42.11941904249596,102,100,83.4,72.6,4,11,61,55,81,72,97.8,109.1
"Jonas Siegenthaler",20202021,"NJD","[""D""]",8,"Elite",29.35,23.682087143625605,42.93,51.11,45.7,-11.520000000000003,-7.880000000000003,-2.299999999999997,42.52,32.5,56.7,1,-12.950000000000003,9,4.09,2.04,66.7,13.33333333333333,92.85714285714286,1062,30.66,28.62,51.7,36.8,38.84,48.6,40.48,56.22,41.9,2,11,6,25,38.841567291311755,21,25,20.799999999999997,15.899999999999999,2,1,15,14,18,19,19.8,27.5
"Jonas Siegenthaler",20202021,"NJD","[""D""]",8,"Middle",62.85,50.71274878967187,55.37,46.78,54.2,4.359999999999999,-4.699999999999996,4.400000000000006,48.78,32.55,60,11.57,-4.940000000000005,10.200000000000003,0.95,5.73,14.3,2.857142857142858,77.77777777777779,806,33.41,25.78,56.5,43.91,31.5,58.2,53.84,51.07,51.3,12,17,16,42.857142857142854,42.95942720763723,58,49,51.1,34.1,1,6,35,27,46,33,56.4,53.5
"Jonas Siegenthaler",20202021,"NJD","[""D""]",8,"Gritensity",31.733333333333334,25.605164066702528,43.49,49.16,46.9,-11.339999999999996,3.1799999999999997,-7.5,21.74,42.73,33.7,-23.540000000000003,7.529999999999994,-22.599999999999994,1.89,7.56,20,9.090909090909093,71.42857142857143,805,20.8,26.47,44,32.14,37.82,45.9,40.84,53.13,43.5,6,10,7,46.15384615384615,43.48739495798319,23,26,11.5,22.6,1,4,11,14,17,20,21.6,28.1
"Jonas Siegenthaler",20202021,"WSH","[""D""]",7,"All",75.06666666666666,100,53.55,61.55,46.5,1.3999999999999986,2.25,-0.29999999999999716,32.29,42.68,43.1,-2.030000000000001,6.479999999999997,-5.600000000000001,0,2.4,0,0,92.3076923076923,923,24.78,31.17,44.3,37.57,42.36,47,53.07,62.66,45.9,20,21,23,46.51162790697674,51.15452930728242,67,77,40.4,53.4,0,3,31,39,47,53,66.4,78.4
"Jonas Siegenthaler",20202021,"WSH","[""D""]",7,"Elite",16.466666666666665,21.936056838365896,32.79,72.87,31,-13.590000000000003,3.5600000000000023,-9.100000000000001,17.85,65.22,21.5,-11.329999999999998,17.85,-16.6,0,0,,0,100,1000,14.57,40.08,26.7,18.22,58.3,23.8,32.43,75.43,30.1,4,2,7,36.36363636363637,47.368421052631575,9,20,4.9,17.9,0,0,4,11,5,16,8.9,20.7
"Jonas Siegenthaler",20202021,"WSH","[""D""]",7,"Middle",12.016666666666667,16.00799289520426,54.92,79.89,40.7,15.620000000000005,17.009999999999998,2.200000000000003,31.96,64.41,33.2,10.21,28.779999999999994,-4.699999999999996,0,4.99,0,0,87.5,875,14.98,39.94,27.3,29.96,54.92,35.3,55.92,81.39,40.7,1,3,4,20,39.94452149791956,11,16,6.4,12.9,0,1,3,8,6,11,11.200000000000001,16.3
"Jonas Siegenthaler",20202021,"WSH","[""D""]",7,"Gritensity",46.583333333333336,62.05595026642984,60.54,52.81,53.4,-0.030000000000001137,4.350000000000001,-2.200000000000003,37.48,29.11,56.3,-4.550000000000004,4.09,-6.400000000000006,0,2.58,0,0,90,900,30.91,25.76,54.5,46.37,33.49,58.1,59.64,53.32,52.8,15,16,12,55.55555555555556,55.38461538461539,47,41,29.099999999999998,22.6,0,2,24,20,36,26,46.3,41.4
"Jonas Siegenthaler",20192020,"WSH","[""D""]",62,"All",785.35,100,55.39,54.55,50.4,-3.6499999999999986,1.759999999999998,-2.3999999999999986,41.21,37.31,52.5,-3.039999999999999,-5,1.3999999999999986,2.44,1.99,55.2,8.040201005025127,93.22916666666666,1013,30.41,29.34,50.9,41.94,39.5,51.5,56.24,54.07,51,223,221,232,49.01098901098901,51.645763035589226,725,714,539.4,488.4,32,26,398,384,549,517,736.2,707.7
"Jonas Siegenthaler",20192020,"WSH","[""D""]",62,"Elite",197.33333333333334,25.126801213896137,57.47,56.25,50.5,2.4399999999999977,0.4399999999999977,0.8999999999999986,43.08,41.23,51.1,-0.7199999999999989,-1.740000000000002,0.6000000000000014,3.34,2.74,55,9.909909909909908,90.9090909090909,1008,33.75,30.1,52.9,43.78,41.66,51.2,58.83,55.16,51.6,48,50,67,41.73913043478261,50.16891891891892,189,185,141.7,135.6,11,9,111,99,144,137,193.5,181.4
"Jonas Siegenthaler",20192020,"WSH","[""D""]",62,"Middle",278.48333333333335,35.45977377390123,54.51,54.08,50.2,-5.810000000000002,-0.1700000000000017,-2.3999999999999986,43.11,35.36,54.9,-3.5700000000000003,-9.07,3.6999999999999957,2.15,1.29,62.5,7.518796992481203,95.8041958041958,1033,28.66,30.81,48.2,41.8,38.35,52.2,55.48,53.22,51,78,71,79,49.681528662420384,49.12322700341134,253,251,200.1,164.1,10,6,133,143,194,178,257.5,247
"Jonas Siegenthaler",20192020,"WSH","[""D""]",62,"Gritensity",309.53333333333336,39.41342501220263,54.86,53.89,50.4,-6.730000000000004,5.810000000000002,-5.800000000000004,38.3,36.58,51.2,-3.6099999999999994,-2.6300000000000026,-0.5,2.13,2.13,50,7.14285714285714,92.25352112676056,994,29.85,27.53,52,40.9,39.16,51.1,55.28,54.14,50.5,97,100,86,53.00546448087432,54.85677363773422,283,278,197.6,188.7,11,11,154,142,211,202,285.2,279.3
"Jonas Siegenthaler",20182019,"WSH","[""D""]",26,"All",335.96666666666664,100,52.86,56.26,48.4,-8.969999999999999,-4.780000000000001,-1.8999999999999986,43.75,33.29,56.8,-1.2700000000000031,-13.46,7.699999999999996,2.5,1.43,63.6,9.459459459459463,94.24460431654677,1037,26.43,24.82,51.6,38.22,38.04,50.1,53.56,56.01,48.9,80,107,93,46.24277456647399,50.00496080960413,296,315,245,186.4,14,8,148,139,214,213,299.9,313.6
"Jonas Siegenthaler",20182019,"WSH","[""D""]",26,"Elite",71.8,21.37116777458081,62.67,72.7,46.3,5.93,2.6899999999999977,1.5,60.25,42.79,58.5,17.740000000000002,-10.64,14.200000000000003,5.85,1.67,77.8,18.42105263157895,95,1134,31.75,33.43,48.7,47.63,51.81,47.9,62.09,72.03,46.3,8,15,19,29.629629629629626,35.0974930362117,75,87,72.1,51.2,7,2,38,40,57,62,74.3,86.2
"Jonas Siegenthaler",20182019,"WSH","[""D""]",26,"Middle",128.25,38.173429903760294,47.25,52.4,47.4,-20.11,-5.740000000000002,-6.300000000000004,32.65,28.35,53.5,-21.57,-19.519999999999996,0.3999999999999986,1.4,0.94,60,6.666666666666665,95.74468085106383,1024,21.05,21.99,48.9,33.22,32.75,50.4,48.75,52.26,48.3,36,38,36,50,51.461988304093566,101,112,69.8,60.6,3,2,45,47,71,70,104.2,111.7
"Jonas Siegenthaler",20182019,"WSH","[""D""]",26,"Gritensity",135.91666666666666,40.455402321658894,52.97,51.21,50.8,-8.100000000000001,-3.3100000000000023,-2,45.51,32.93,58,8.269999999999996,-5.189999999999998,8.600000000000001,1.77,1.77,50,6.153846153846154,92.3076923076923,985,28.69,22.96,55.6,37.96,35.76,51.5,53.59,51.08,51.2,36,54,38,48.64864864864865,56.50521152667075,120,116,103.1,74.6,4,4,65,52,86,81,121.39999999999999,115.7
