"Name","Season","Team","Positions","GP","WMTier","EVTOI","CTOI%","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"Travis Boyd",20232024,"ARI","[""C""]",16,"All",148.45,100,46.48,67.5,40.8,-5.32,5.409999999999997,-4.700000000000003,45.43,55.21,45.1,2.4399999999999977,7.149999999999999,-2.1000000000000014,4.04,2.83,58.8,18.181818181818176,91.66666666666666,1098,22.23,33.95,39.6,34.36,50.12,40.7,47.41,67.09,41.4,40,44,45,47.05882352941176,52.13876726170428,115,167,112.4,136.6,10,7,55,84,85,124,117.3,166
"Travis Boyd",20232024,"ARI","[""C""]",16,"Elite",37.983333333333334,25.58661726731784,31.59,67.92,31.7,-21.13,5.160000000000004,-14.000000000000004,22.59,53.55,29.7,-18.74,4.5,-16.000000000000004,3.16,3.16,50,25,91.30434782608695,1163,12.64,36.33,25.8,23.69,53.71,30.6,31.43,67.61,31.7,10,10,20,33.33333333333333,63.1856077226854,20,43,14.299999999999999,33.9,2,2,8,23,15,34,19.9,42.8
"Travis Boyd",20232024,"ARI","[""C""]",16,"Middle",57,38.396766588076794,45.26,65.26,41,-4.140000000000001,0.8800000000000097,-2.3999999999999986,42.53,59.68,41.6,1.0700000000000003,7.409999999999997,-2.6000000000000014,2.11,4.21,33.3,8.695652173913048,89.1891891891892,979,24.21,38.95,38.3,34.74,51.58,40.2,45.89,64.84,41.4,17,15,9,65.38461538461539,43.1578947368421,43,62,40.4,56.7,2,4,23,37,33,49,43.6,61.6
"Travis Boyd",20232024,"ARI","[""C""]",16,"Gritensity",53.46666666666667,36.016616144605365,58.35,69.58,45.6,3.8700000000000045,11.829999999999998,-2.8999999999999986,64.75,51.62,55.6,17.46,11.229999999999997,1.7000000000000028,6.73,1.12,85.7,25,95.83333333333334,1208,26.93,26.93,50,41.52,46.01,47.4,60.37,69.13,46.6,13,19,16,44.827586206896555,53.86533665835411,52,62,57.7,46,6,1,24,24,37,41,53.8,61.599999999999994
"Travis Boyd",20222023,"ARI","[""C""]",78,"All",1022.0833333333334,100,45.91,61.35,42.8,-3.3600000000000065,3.3599999999999994,-3.1000000000000014,36.8,52.02,41.4,-2.1500000000000057,6.530000000000001,-4.700000000000003,2.23,3.58,38.4,9.452736318407961,89.60817717206133,991,23.6,34.46,40.6,34.52,46.73,42.5,44.96,63.19,41.6,277,308,343,44.67741935483871,54.47696697920913,782,1045,626.8,886.2,38,61,402,587,588,796,765.9,1076.4
"Travis Boyd",20222023,"ARI","[""C""]",78,"Elite",264.4,25.86873216469629,43.57,71.03,38,-5.589999999999996,9.649999999999999,-6.5,31.25,65.81,32.2,-9.96,16.370000000000005,-13.299999999999997,1.59,2.95,35,6.930693069306926,92.73743016759776,997,22.92,40.62,36.1,34.04,57.19,37.3,42.75,72.66,37,71,71,120,37.17277486910995,59.455370650529495,192,313,137.7,290,7,13,101,179,150,252,188.4,320.2
"Travis Boyd",20222023,"ARI","[""C""]",78,"Middle",352.8333333333333,34.5209947003669,47.61,57.65,45.2,-0.8900000000000006,-1.6200000000000045,0.20000000000000284,37,48.96,43,0.259999999999998,1.6700000000000017,-0.7000000000000028,2.38,4.08,36.8,9.790209790209792,87.6923076923077,975,24.32,33.16,42.3,35.2,43.53,44.7,46.46,59.25,44,100,100,118,45.87155963302752,54.07652338214454,280,339,217.6,287.9,14,24,143,195,207,256,273.2,348.4
"Travis Boyd",20222023,"ARI","[""C""]",78,"Gritensity",404.85,39.61027313493681,45.94,58.24,44.1,-4.090000000000003,4.060000000000002,-3.8999999999999986,40.24,45.69,46.8,1.1700000000000017,4.899999999999999,-2.1000000000000014,2.52,3.56,41.5,10.759493670886078,88.73239436619718,995,23.42,31.57,42.6,34.23,42.68,44.5,45.1,60.44,42.7,106,137,105,50.23696682464455,51.574657280474256,310,393,271.5,308.3,17,24,158,213,231,288,304.3,407.8
"Travis Boyd",20212022,"ARI","[""C""]",74,"All",991.6833333333333,100,44.89,61.35,42.3,-1.6000000000000014,2.280000000000001,-1.7000000000000028,37.11,47.16,44,1.9399999999999977,-1.9000000000000057,2.200000000000003,3.09,3.57,46.4,13.456464379947231,89.15441176470588,1026,22.93,32.91,41.1,34.24,45.14,43.1,43.4,63.93,40.4,247,301,300,45.155393053016454,51.30670072771886,742,1014,613.4,779.4,51,59,379,544,566,746,717.4,1056.6
"Travis Boyd",20212022,"ARI","[""C""]",74,"Elite",344.56666666666666,34.745634527150806,46.14,66.52,41,-1.8399999999999963,4.079999999999998,-2.5,36.32,50.45,41.9,-1.0200000000000031,-3.519999999999996,1,2.61,3.13,45.5,11.111111111111116,90.86294416243655,1020,23.51,34.3,40.7,34.48,48.23,41.7,44.65,68.43,39.5,71,112,129,35.5,54.329109025829545,265,382,208.6,289.7,15,18,135,197,198,277,256.4,393
"Travis Boyd",20212022,"ARI","[""C""]",74,"Middle",318.43333333333334,32.11038469941682,38.63,58.03,40,-4.909999999999997,-2.960000000000001,-1.7000000000000028,34.42,45.11,43.3,1.8800000000000026,-4.840000000000003,3.8999999999999986,2.45,3.39,41.9,12.5,89.1566265060241,1017,19.6,31.28,38.5,30.9,43.15,41.7,37.59,60.09,38.5,74,92,94,44.047619047619044,48.98984612163718,205,308,182.7,239.4,13,18,104,166,164,229,199.5,318.9
"Travis Boyd",20212022,"ARI","[""C""]",74,"Gritensity",328.68333333333334,33.14398077343238,49.65,59.15,45.6,1.6499999999999986,4.719999999999999,-1.2999999999999972,40.54,45.69,47,4.710000000000001,1.6099999999999994,2.200000000000003,4.2,4.2,50,16.428571428571427,87.29281767955801,1037,25.56,33.04,43.6,37.24,43.81,45.9,47.74,62.92,43.1,102,97,77,56.98324022346368,50.38284062674307,272,324,222.1,250.3,23,23,140,181,204,240,261.5,344.7
"Travis Boyd",20202021,"VAN","[""C""]",19,"All",194.95,100,41.86,51.71,44.7,-7.380000000000003,-9.280000000000001,0,28.78,47.83,37.6,-6.329999999999998,-0.3100000000000023,-4.600000000000001,0.92,2.46,27.3,4.761904761904767,91.75257731958763,965,19.39,29.85,39.4,30.47,41.24,42.5,40.87,53.95,43.1,45,60,33,57.692307692307686,42.47242882790459,136,168,93.5,155.4,3,8,63,97,99,134,132.8,175.3
"Travis Boyd",20202021,"VAN","[""C""]",19,"Elite",45.38333333333333,23.279473369239977,39.66,59.49,40,-6.310000000000002,-6.130000000000003,-1.2000000000000028,36.36,65.97,35.5,4.240000000000002,8.21,-0.20000000000000284,2.64,1.32,66.7,11.764705882352944,96.42857142857143,1082,22.48,37.02,37.8,29.09,48.92,37.3,38.87,62.93,38.2,9,11,8,52.94117647058824,37.01799485861182,30,45,27.5,49.9,2,1,17,28,22,37,29.4,47.6
"Travis Boyd",20202021,"VAN","[""C""]",19,"Middle",65.93333333333334,33.82063777036847,40.95,56.42,42.1,-10.939999999999998,-3.6999999999999957,-4.199999999999996,28.67,57.69,33.2,-8.229999999999997,19.89,-16.199999999999996,0,3.64,0,0,90.2439024390244,902,15.47,37.31,29.3,28.21,48.23,36.9,40.5,58.88,40.8,15,20,11,57.692307692307686,41.860465116279066,45,62,31.5,63.4,0,4,17,41,31,53,44.5,64.7
"Travis Boyd",20202021,"VAN","[""C""]",19,"Gritensity",83.63333333333334,42.899888860391556,43.76,43.76,50,-8.060000000000002,-11.899999999999999,1.7999999999999972,24.75,30.2,45,-13.090000000000003,-11.860000000000003,-2.3999999999999986,0.72,2.15,25,3.4482758620689613,89.28571428571429,927,20.81,20.09,50.9,33,31.57,51.1,42.26,45.2,48.3,21,29,14,60,45.91470705460343,61,61,34.5,42.1,1,3,29,28,46,44,58.9,63
"Travis Boyd",20202021,"TOR","[""C""]",20,"All",172.93333333333334,100,46.49,60.02,43.6,-3.479999999999997,5.890000000000001,-4.399999999999999,41.84,43.75,48.9,-8.169999999999995,1.8400000000000034,-5.5,3.82,3.12,55,15.714285714285714,90.10989010989012,1058,24.29,31.57,43.5,37.47,44.06,46,48.82,56.52,46.3,47,35,35,57.3170731707317,40.59367771781033,134,173,120.60000000000001,126.1,11,9,70,91,108,127,140.7,162.9
"Travis Boyd",20202021,"TOR","[""C""]",20,"Elite",43.5,25.154202004626057,41.38,63.45,39.5,-2.979999999999997,3.760000000000005,-3.1000000000000014,31.45,40.14,43.9,-14.440000000000001,-5.339999999999996,-6.300000000000004,2.76,8.28,25,16.666666666666664,75,917,16.55,33.1,33.3,30.34,40,43.1,43.17,59.59,42,10,5,14,41.66666666666667,40,30,46,22.8,29.1,2,6,12,24,22,29,31.3,43.2
"Travis Boyd",20202021,"TOR","[""C""]",20,"Middle",28.733333333333334,16.61526599845798,58.47,50.12,53.8,1.5899999999999963,-1.3200000000000003,1.2999999999999972,48.45,45.52,51.6,-0.09999999999999432,10.450000000000003,-6.5,2.09,0,100,5.882352941176472,100,1059,35.5,29.23,54.8,50.12,39.68,55.8,59.93,47.61,55.7,9,5,4,69.23076923076923,37.58700696055684,28,24,23.2,21.8,1,0,17,14,24,19,28.7,22.8
"Travis Boyd",20202021,"TOR","[""C""]",20,"Gritensity",100.7,58.23053199691596,45.28,61.37,42.5,-8.100000000000001,13.229999999999997,-10.100000000000001,44.45,44.81,49.8,-12.199999999999996,3.539999999999999,-8.100000000000001,4.77,1.79,72.7,19.512195121951216,94.33962264150944,1139,24.43,31.58,43.6,36.94,47.07,44,48.08,57.74,45.4,28,25,17,62.22222222222222,41.70804369414101,76,103,74.60000000000001,75.2,8,3,41,53,62,79,80.7,96.9
"Travis Boyd",20192020,"WSH","[""C""]",24,"All",249.5,100,52.67,44.97,53.9,-5.359999999999999,-12.79,3.799999999999997,36.55,33.79,52,-7.830000000000005,-11.86,2.700000000000003,3.61,1.2,75,13.27433628318584,95.14563106796116,1084,27.17,24.77,52.3,38,34.87,52.1,54.11,44.73,54.7,75,82,62,54.74452554744526,52.66533066132264,219,187,152,140.5,15,5,113,103,158,145,225,186
"Travis Boyd",20192020,"WSH","[""C""]",24,"Elite",55.416666666666664,22.211088844355377,53.05,47.64,52.7,-2.460000000000001,-11.479999999999997,4.300000000000004,28.91,31.29,48,-16.74,-16.730000000000004,-0.7000000000000028,4.33,1.08,80,19.047619047619047,94.73684210526315,1138,22.74,20.57,52.5,35.73,33.56,51.6,53.16,48.07,52.5,17,20,12,58.620689655172406,53.05263157894737,49,44,26.7,28.9,4,1,21,19,33,31,49.1,44.4
"Travis Boyd",20192020,"WSH","[""C""]",24,"Middle",71.43333333333334,28.63059452237809,51.24,49.56,50.8,-3.8399999999999963,-11.339999999999996,3.299999999999997,40.91,35.53,53.5,-2.680000000000007,-13.259999999999998,6.299999999999997,4.2,1.68,71.4,16.129032258064512,93.93939393939394,1101,26.04,27.72,48.4,36.96,37.8,49.4,52.92,48.21,52.3,16,20,15,51.61290322580645,42.837144190387306,61,59,48.7,42.300000000000004,5,2,31,33,44,45,63,57.4
