"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"EDM","Darnell Nurse without Connor McDavid","Elite","On","2 not 1",292.35,64.85,67.52,49,-3.2192199578355627,14.550920590302177,-7.237753102547352,56.79,58.1,49.4,-4.701567111735763,16.08049894588897,-10.005789353089433,1.64,3.69,30.8,4.968944099378881,89.83050847457628,948,33.04,36.33,47.6,47.61,51.72,47.9,65.43,67.4,49.3,79,120,108,42.24598930481284,63.006670087224215,316,329,276.7,283.1,8,18,161,177,232,252,318.8,328.4
"EDM","Connor McDavid without Darnell Nurse","Elite","On","1 not 2",322.1166666666667,76,48.99,60.8,12.722285714285718,-11.572285714285705,9.703654485049825,68.94,39.9,63.3,12.623657142857134,-9.504342857142866,10.03100871731008,2.61,2.05,56,6.635071090047395,92.61744966442953,993,39.3,27.75,58.6,57.37,34.83,62.2,75.72,49.17,60.6,147,121,95,60.74380165289256,67.61525327262379,408,263,370.09999999999997,214.2,14,11,211,149,308,187,406.5,264
"EDM","Connor McDavid with Darnell Nurse","Elite","On","1 and 2",83.93333333333334,81.49,57.19,58.8,15.55729725538842,0.18891456039695242,5.167305751765895,70.34,53.9,56.6,11.037782601953793,8.051031167622881,0.20290214121395422,4.29,0.71,85.7,9.836065573770492,97.72727272727273,1076,43.61,31.45,58.1,57.9,43.61,57,81.71,56.33,59.2,23,27,20,53.48837209302325,50.0397140587768,114,80,98.4,75.39999999999999,6,1,61,44,81,61,114.3,78.8
"EDM","Connor McDavid and Darnell Nurse both off","Elite","Off","1 and 2",352.8833333333333,57.64,55.6,50.9,-14.353127147766315,-2.1319587628865904,-4.596688741721856,52.59,41.13,56.1,-11.430618556701035,-8.071030927835054,-0.4445026178010494,2.89,3.06,48.6,9.826589595375722,87.58620689655172,974,29.41,24.65,54.4,41.66,38.26,52.1,59.15,55.16,51.7,80,113,124,39.21568627450981,53.8988334199216,339,327,309.3,241.9,17,18,173,145,245,225,347.9,324.4
"EDM","Darnell Nurse without Connor McDavid","Middle","On","2 not 1",427.7,60.46,55.83,52,-2.4672260410519797,5.01741327889507,-3.325593134780412,48.9,46.14,51.5,-6.419691870943055,5.44973987655699,-6.118705896423869,1.82,1.82,50,6.372549019607843,93.77990430622009,1002,28.62,29.32,49.4,41.38,40.68,50.4,61.96,54.68,53.1,133,124,135,49.62686567164179,54.99181669394436,431,398,348.6,328.9,13,13,204,209,295,290,441.7,389.8
"EDM","Connor McDavid without Darnell Nurse","Middle","On","1 not 2",375.56666666666666,71.25,53.84,57,12.13319737501709,2.105961810144464,3.6699555994079986,67.24,44.11,60.4,18.502817299366534,2.465739871485212,6.476117867731588,4.47,2.4,65.1,11.618257261410792,91.22807017543859,1028,38.5,27.32,58.5,50.64,40.58,55.5,72.55,53.12,57.7,178,90,104,63.12056737588653,59.43019437294755,446,337,420.9,276.1,28,15,241,171,317,254,454.1,332.5
"EDM","Connor McDavid with Darnell Nurse","Middle","On","1 and 2",120.01666666666667,73.49,53.99,57.6,12.27908848968729,1.872013750277226,3.588258317025442,71.74,37.19,65.9,19.905890441339544,-5.533442004879127,11.082474903837138,4.5,2,69.2,12.16216216216216,92.45283018867924,1046,36.99,26.5,58.3,55.49,39.99,58.1,75.94,53.04,58.9,36,13,24,60,36.494931259547286,147,108,143.5,74.4,9,4,74,53,111,80,151.9,106.1
"EDM","Connor McDavid and Darnell Nurse both off","Middle","Off","1 and 2",549.4333333333333,54.93,48.05,53.3,-11.615119771828809,-6.732749968409848,-1.5473486877343348,43.58,39.12,52.7,-15.751732765312205,-5.031127317363762,-4.634840492338597,1.86,1.53,54.8,6.319702602230482,93.63636363636364,1000,29.38,24.02,55,39.75,34.62,53.5,56.41,47.6,54.2,137,161,146,48.409893992932865,48.48631923800279,503,440,399.1,358.2,17,14,269,220,364,317,516.6,435.9
"EDM","Darnell Nurse without Connor McDavid","Gritensity","On","2 not 1",295.15,62.21,54.68,53.2,-4.220035935536494,9.28217376926299,-6.203832505322929,46.51,38.97,54.4,-12.784958001719609,3.5327108181397264,-8.1921581769437,2.85,1.02,73.7,9.6551724137931,96.03174603174604,1057,29.48,25.61,53.5,41.06,38.01,51.9,63.61,53.42,54.4,84,122,87,49.122807017543856,59.56293410130442,306,269,228.8,191.7,14,5,145,126,202,187,312.9,262.8
"EDM","Connor McDavid without Darnell Nurse","Gritensity","On","1 not 2",222.36666666666667,79.33,47.49,62.6,17.865172746651645,-0.6538281784177329,6.523381770145313,86.53,41.66,67.5,39.095659815790526,6.634460041024816,9.975856014047409,7.29,4.05,64.3,17.532467532467532,84.6938775510204,1022,41.55,26.44,61.1,59.9,35.35,62.9,80.38,46.95,63.1,84,56,45,65.11627906976744,49.91755359016639,294,176,320.7,154.4,27,15,154,98,222,131,297.9,174
